"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/2000/01/rdf-schema#label","Emilio Cortinas"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Cortinas (Villa Rodríguez, Departamento de San José, 9 de enero de 1916 - Montevideo, 20 de diciembre de 1955) fue un dibujante y caricaturista uruguayo conocido por haber dibujado un histórico comic llamado Homero."
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://xmlns.com/foaf/0.1/name","Emilio Cortinas"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maragatos"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Cortinas"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/lugarDeNacimiento","Villa Rodríguez San José (Uruguay)"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/nacionalidad","uruguayo"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/nombre","Emilio Cortinas"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/nombreDeNacimiento","Emilio Cortinas"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://dbpedia.org/ontology/wikiPageID",7539804
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://dbpedia.org/ontology/wikiPageRevisionID",99401544
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Cortinas?oldid=99401544&ns=0"
"http://es.dbpedia.org/resource/Emilio_Cortinas","http://dbpedia.org/ontology/abstract","Emilio Cortinas (Villa Rodríguez, Departamento de San José, 9 de enero de 1916 - Montevideo, 20 de diciembre de 1955) fue un dibujante y caricaturista uruguayo conocido por haber dibujado un histórico comic llamado Homero."
"http://es.wikipedia.org/wiki/Emilio_Cortinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Cortinas"
