"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devaluación_del_peso_mexicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano"
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://www.w3.org/2000/01/rdf-schema#label","Devaluación del peso mexicano"
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://www.w3.org/2000/01/rdf-schema#comment","La devaluación del peso mexicano consiste en la pérdida de valor que ha sufrido la moneda mexicana, principalmente frente al dólar estadounidense a lo largo del tiempo.​ En marzo de 2020, el tipo de cambio rebasó la marca de los 25 pesos ​ por un dólar, debido al Impacto socioeconómico de la pandemia de enfermedad por coronavirus de 2019-2020 que provocó el Colapso del mercado de valores de 2020. La cotización máxima histórica del peso mexicano frente al dólar estadounidense fue de 25.1350, tipo de cambio oficial el 23 de marzo de 2020."
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_México"
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devaluación_del_peso_mexicano"
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://dbpedia.org/ontology/wikiPageID",2433717
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://dbpedia.org/ontology/wikiPageRevisionID",130516971
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexicomaxico.org/Voto/PudoSer.htm"
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://dbpedia.org/ontology/wikiPageLength",8868
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devaluación_del_peso_mexicano?oldid=130516971&ns=0"
"http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano","http://dbpedia.org/ontology/abstract","La devaluación del peso mexicano consiste en la pérdida de valor que ha sufrido la moneda mexicana, principalmente frente al dólar estadounidense a lo largo del tiempo.​ En marzo de 2020, el tipo de cambio rebasó la marca de los 25 pesos ​ por un dólar, debido al Impacto socioeconómico de la pandemia de enfermedad por coronavirus de 2019-2020 que provocó el Colapso del mercado de valores de 2020. La cotización máxima histórica del peso mexicano frente al dólar estadounidense fue de 25.1350, tipo de cambio oficial el 23 de marzo de 2020. A fecha 24 de julio de 2020 la cotización fue de 22.2770, tipo de cambio oficial​."
"http://es.dbpedia.org/resource/Devaluacion_del_peso_mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devaluación_del_peso_mexicano"
