"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintana_del_Castillo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Morriondo"
"http://es.wikipedia.org/wiki/Morriondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morriondo"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/2000/01/rdf-schema#label","Morriondo"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/2000/01/rdf-schema#comment","Morriondo es una localidad del municipio leonés de Quintana del Castillo, en la Comunidad Autónoma de Castilla y León. La iglesia está dedicada a La Exaltación de la Santa Cruz.​"
"http://es.dbpedia.org/resource/Morriondo","http://xmlns.com/foaf/0.1/name","Morriondo"
"http://es.dbpedia.org/resource/Morriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cepeda"
"http://es.dbpedia.org/resource/Morriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Quintana_del_Castillo"
"http://es.dbpedia.org/resource/Morriondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morriondo"
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Cepeda_(León)"
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/cp",24937
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Quintana_del_Castillo"
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/nombre","Morriondo"
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/población",60
"http://es.dbpedia.org/resource/Morriondo","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/wikiPageID",8460889
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/wikiPageRevisionID",124845238
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/wikiPageLength",3096
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/populationTotal",60
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/postalCode","24937"
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Cepeda_(León)"
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Quintana_del_Castillo"
"http://es.dbpedia.org/resource/Morriondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morriondo?oldid=124845238&ns=0"
"http://es.dbpedia.org/resource/Morriondo","http://dbpedia.org/ontology/abstract","Morriondo es una localidad del municipio leonés de Quintana del Castillo, en la Comunidad Autónoma de Castilla y León. La iglesia está dedicada a La Exaltación de la Santa Cruz.​"
