"subject","predicate","object"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Warnes (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Warnes será una futura estación de la línea I de la red de subterráneos de la Ciudad de Buenos Aires. Se prevé su construcción en la intersección de la Avenida Acoyte y la Avenida Warnes​"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Warnes"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Crespo"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_futura_línea_I_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warnes_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Díaz_Vélez_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTítulo","#ff4500"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/dirección","Avenida Acoyte y Avenida Warnes"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/inaugurada","A definir"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Warnes"
"http://es.dbpedia.org/resource/Warnes_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/plataformas","Laterales"
