"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de La Concepción (San Cristóbal de La Laguna)"
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de La Concepción es una de las plazas más importantes de la ciudad de San Cristóbal de La Laguna en la isla de Tenerife (Islas Canarias, España). La plaza se encuentra en el casco histórico de la ciudad de La Laguna, declarado como Patrimonio de la Humanidad por la UNESCO en 1999. Toma el nombre de la emblemática Iglesia Matriz de Nuestra Señora de la Concepción, la cual se encuentra junto a la plaza. Desde sus inicios la Plaza de la Concepción fue considerada del tipo denominado parroquial junto con la Plaza de Fray Albino o Plaza de la Catedral."
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)"
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/wikiPageID",5137456
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/wikiPageRevisionID",117006919
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/wikiPageLength",1096
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)?oldid=117006919&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://dbpedia.org/ontology/abstract","La Plaza de La Concepción es una de las plazas más importantes de la ciudad de San Cristóbal de La Laguna en la isla de Tenerife (Islas Canarias, España). La plaza se encuentra en el casco histórico de la ciudad de La Laguna, declarado como Patrimonio de la Humanidad por la UNESCO en 1999. Toma el nombre de la emblemática Iglesia Matriz de Nuestra Señora de la Concepción, la cual se encuentra junto a la plaza. Desde sus inicios la Plaza de la Concepción fue considerada del tipo denominado parroquial junto con la Plaza de Fray Albino o Plaza de la Catedral. A esta plaza se accede desde una de las calles peatonales más conocidas de La Laguna, la emblemática ."
"http://es.wikipedia.org/wiki/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_La_Concepción_(San_Cristóbal_de_La_Laguna)"
