"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricky_Martin_Live:_Black_&_White_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin"
"http://es.dbpedia.org/resource/La_historia_(DVD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de vídeos de Ricky Martin"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de vídeos de Ricky Martin"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_video_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ricky_Martin"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin","http://dbpedia.org/ontology/wikiPageID",9192956
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",121682100
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_Ricky_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_vídeos_de_Ricky_Martin?oldid=121682100&ns=14"
