"subject","predicate","object"
"http://dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Squalius_zrmanjae"
"http://es.wikipedia.org/wiki/Squalius_zrmanjae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Squalius_zrmanjae"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/2000/01/rdf-schema#label","Squalius zrmanjae"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/2000/01/rdf-schema#comment","Squalius zrmanjae es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtn30"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://xmlns.com/foaf/0.1/name","Squalius zrmanjae"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Squalius_zrmanjae"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://es.dbpedia.org/property/binomial","Squalius zrmanjae"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://es.dbpedia.org/property/binomialAuthority","Karaman, 1928"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Squalius"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://es.dbpedia.org/property/name","Squalius zrmanjae"
