"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernestina_Sucre_Tapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernestina_Sucre"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Ernestina Sucre"
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://www.w3.org/2000/01/rdf-schema#comment","Ernestina Sucre Tapia (1892-1982) fue una educadora y poetisa panameña, reconocida por ser la creadora del Juramento a la Bandera de Panamá y cofundadora de las agrupaciones cívicas las Muchachas Guías y los Scouts, para jóvenes panameños."
"http://es.dbpedia.org/resource/Ernestina_Sucre","http://xmlns.com/foaf/0.1/name","Ernestina Sucre"
