"subject","predicate","object"
"http://dbpedia.org/resource/Black_bean_aphid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphis_fabae"
"http://es.wikipedia.org/wiki/Aphis_fabae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphis_fabae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/2000/01/rdf-schema#label","Aphis fabae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/2000/01/rdf-schema#comment","El pulgón Aphis fabae es un pequeño insecto del género  Aphis, familia Aphididae.​ En los meses cálidos se lo encuentra en gran números en el revés de las hojas de las plantas huéspedes, que incluyen muchas plantas cultivadas. Existen formas aladas y ápteras, y en esta época del año son todas hembras partenogenéticas. Chupan la savia de los tallos y hojas causando deformaciones de las plantas y arruinando las cosechas. Pueden ser vectores de virus que causan enfermedades a las plantas. El rocío de miel que producen puede causar la fumagina. Se reproduce en grandes números a gran velocidad. Está asociado con hormigas que los protegen. Es posible controlar sus poblaciones por la presencia de insectos parasíticos y predadores. En otoño aparecen formas aladas, machos y hembras que se aparean. "
"http://es.dbpedia.org/resource/Aphis_fabae","http://xmlns.com/foaf/0.1/name","Aphis fabae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_los_insectos"
"http://es.dbpedia.org/resource/Aphis_fabae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphis"
"http://es.dbpedia.org/resource/Aphis_fabae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphis_fabae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/binomial","Aphis fabae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Entomologia_Carniolica"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aphididae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/genus","Aphis"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/imageCaption","Dos hembras ápteras y una ninfa"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/name","Aphis fabae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/species","A. fabae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/wikiPageID",8678246
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/wikiPageRevisionID",129606839
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180206131439/http:/www.socmexent.org/revista/entomologia/2014/SM/194.pdf"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Entomologia_Carniolica"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphididae"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphis"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphis_fabae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aphis_fabae?oldid=129606839&ns=0"
"http://es.dbpedia.org/resource/Aphis_fabae","http://dbpedia.org/ontology/abstract","El pulgón Aphis fabae es un pequeño insecto del género  Aphis, familia Aphididae.​ En los meses cálidos se lo encuentra en gran números en el revés de las hojas de las plantas huéspedes, que incluyen muchas plantas cultivadas. Existen formas aladas y ápteras, y en esta época del año son todas hembras partenogenéticas. Chupan la savia de los tallos y hojas causando deformaciones de las plantas y arruinando las cosechas. Pueden ser vectores de virus que causan enfermedades a las plantas. El rocío de miel que producen puede causar la fumagina. Se reproduce en grandes números a gran velocidad. Está asociado con hormigas que los protegen. Es posible controlar sus poblaciones por la presencia de insectos parasíticos y predadores. En otoño aparecen formas aladas, machos y hembras que se aparean. Los huevos pasan el invierno."
