"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real","http://www.w3.org/2000/01/rdf-schema#label","Barítonos en el Teatro Real"
"http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real","http://www.w3.org/2004/02/skos/core#prefLabel","Barítonos en el Teatro Real"
"http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_Real_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real","http://dbpedia.org/ontology/wikiPageID",5947667
"http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real","http://dbpedia.org/ontology/wikiPageRevisionID",68909612
"http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barítonos_en_el_Teatro_Real?oldid=68909612&ns=14"
"http://es.dbpedia.org/resource/Mario_Sammarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Nathan_Gunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Antonio_Pini-Corsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Giorgio_Ronconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Renato_Bruson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Thomas_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Juan_Jesús_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Carlos_del_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/José_Julián_Frontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Carlo_Galeffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Ismael_Pons_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Simon_Keenlyside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Josip_Kašman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Ramón_Blanchart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
