"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mostafa_Chamran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mostafa_Chamran"
"http://es.dbpedia.org/resource/Guerra_entre_Irán_e_Irak","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mostafa_Chamran"
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://www.w3.org/2000/01/rdf-schema#label","Mostafa Chamran"
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h7ky"
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mostafa_Chamran"
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://dbpedia.org/ontology/wikiPageID",5821284
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://dbpedia.org/ontology/wikiPageRevisionID",66818237
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mostafá_Chamrán"
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Mostafa_Chamran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mostafa_Chamran?oldid=66818237&ns=0"
