"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Evaristo_Márquez_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Escultores de la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",6495523
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",79065948
"http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_la_provincia_de_Sevilla?oldid=79065948&ns=14"
"http://es.dbpedia.org/resource/Antonio_Illanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Pineda_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Buiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Maireles_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Delgado_Brackenbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Eladio_Gil_Zambrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Lorenzo_Coullaut_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Eslava_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Sevilla"
