"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Sierra_Caballero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Sierra_Caballero"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sierra Caballero"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Sierra Caballero (Gobernador, Granada, 17 de agosto de 1969) es Catedrático de Teoría de la Comunicación, investigador y académico de la Universidad de Sevilla. Presidente de ULEPIC, fundador de la , ha sido Presidente de la  (CONFIBERCOM) y Director General de CIESPAL (2014-2017)."
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_(Gobernador)"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Sierra_Caballero"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_ULEPICC"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://es.dbpedia.org/property/imagen","Francisco Sierra Caballero.png"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://es.dbpedia.org/property/lugarDeNacimiento","Gobernador (Granada),"
"http://es.dbpedia.org/resource/Francisco_Sierra_Caballero","http://es.dbpedia.org/property/profesión","Académico."
