"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Croisty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Croisty"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/2000/01/rdf-schema#label","Le Croisty"
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/2000/01/rdf-schema#comment","Le Croisty  (en bretón Ar C'hroesti) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Guémené-sur-Scorff."
"http://es.dbpedia.org/resource/Le_Croisty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3vrc"
"http://es.dbpedia.org/resource/Le_Croisty","http://xmlns.com/foaf/0.1/name","Le Croisty"
"http://es.dbpedia.org/resource/Le_Croisty","http://xmlns.com/foaf/0.1/name","Ar C'hroesti"
"http://es.dbpedia.org/resource/Le_Croisty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Le_Croisty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Croisty"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/códigoPostal",56540
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/dirigentesNombres","Bruno Lavarec"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/elevaciónAlta","255 m"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/elevaciónBaja","123 m"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/elevaciónMedia","204 m"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/gentilicio","Croistyates"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/nombre","Le Croisty"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/nombre","Ar C'hroesti"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/población",689
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guémené-sur-Scorff"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontivy"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_pays_du_roi_Morvan"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Croisty","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
