"subject","predicate","object"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Óblast Occidental"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","El Óblast Occidental (en ruso, Западная область, Zapadnaya oblast) era un óblast (unidad administrativa de primer nivel) de la República Socialista Federativa Soviética de Rusia entre 1929 y 1937. Su capital era la ciudad de Smolensk. El óblast estaba localizado en el oeste de la Rusia europea, y su territorio está actualmente dividido entre los óblasts de Briansk, Kaluga, Pskov, Smolensk, y Tver.​ Según el Censo de la Unión de 1937, la población del óblast era de 4,693,495 personas.​ Fue abolido el 27 de septiembre de 1937."
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblasts_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Smolensk"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1929"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblasts_desaparecidos_de_Rusia"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Pskov"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1937"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Kaluga"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óblast_Occidental"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://es.dbpedia.org/property/añoFin",1937
"http://es.dbpedia.org/resource/Óblast_Occidental","http://es.dbpedia.org/property/añoInicio",1929
"http://es.dbpedia.org/resource/Óblast_Occidental","http://es.dbpedia.org/property/banderaP","Flag of Russian SFSR .svg"
