"subject","predicate","object"
"http://es.dbpedia.org/resource/SchilliX","http://www.w3.org/2000/01/rdf-schema#label","SchilliX"
"http://es.dbpedia.org/resource/SchilliX","http://www.w3.org/2000/01/rdf-schema#comment","SchilliX es una distribución Live CD del sistema operativo OpenSolaris. SchilliX fue publicada el 17 de junio de 2005, solo tres días después de que el código fuente de OpenSolaris fuese liberado por Sun Microsystems. Fue por tanto la primera distribución binaria de OpenSolaris. Contiene el kernel y el software de espacio de usuario (userland), conocido como ""ON"" (Operating System/Networking), junto a algunas otras partes no presentes. Los desarrolladores iniciales de SchilliX fueron Jörg Schilling, Fabian Otto, Thomas Blaesing, y Tobias Kirschstein."
"http://es.dbpedia.org/resource/SchilliX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nn7s"
"http://es.dbpedia.org/resource/SchilliX","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090406093003/http:/schillix.berlios.de/"
"http://es.dbpedia.org/resource/SchilliX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OpenSolaris"
"http://es.dbpedia.org/resource/SchilliX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/SchilliX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SchilliX"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/desarrollador","SchilliX"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/estadoActual","Alpha"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/fechaÚltimaVersión",22
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/OpenSolaris"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/licencia","GPL y CDDL"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/modeloDesarrollo","GPL/CDDL"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/nombre","SchilliX"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Solaris"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/schillix.berlios.de/"
"http://es.dbpedia.org/resource/SchilliX","http://es.dbpedia.org/property/últimaVersión",72
"http://es.dbpedia.org/resource/SchilliX","http://dbpedia.org/ontology/wikiPageID",751263
"http://es.dbpedia.org/resource/SchilliX","http://dbpedia.org/ontology/wikiPageRevisionID",120620476
"http://es.dbpedia.org/resource/SchilliX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406093003/http:/schillix.berlios.de/"
"http://es.dbpedia.org/resource/SchilliX","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/schillix.berlios.de/"
"http://es.dbpedia.org/resource/SchilliX","http://dbpedia.org/ontology/wikiPageExternalLink","http://distrowatch.com/table.php%3Fdistribution=schillix"
"http://es.dbpedia.org/resource/SchilliX","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/SchilliX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SchilliX?oldid=120620476&ns=0"
"http://es.dbpedia.org/resource/SchilliX","http://dbpedia.org/ontology/abstract","SchilliX es una distribución Live CD del sistema operativo OpenSolaris. SchilliX fue publicada el 17 de junio de 2005, solo tres días después de que el código fuente de OpenSolaris fuese liberado por Sun Microsystems. Fue por tanto la primera distribución binaria de OpenSolaris. Contiene el kernel y el software de espacio de usuario (userland), conocido como ""ON"" (Operating System/Networking), junto a algunas otras partes no presentes. Los desarrolladores iniciales de SchilliX fueron Jörg Schilling, Fabian Otto, Thomas Blaesing, y Tobias Kirschstein. La versión actual es la 0.7.0 y fue publicada el 23 de julio de 2010,​ a partir de la build 130 de OpenSolaris Nevada."
"http://es.wikipedia.org/wiki/SchilliX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SchilliX"
