"subject","predicate","object"
"http://dbpedia.org/resource/Inferior_suprarenal_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior"
"http://es.wikipedia.org/wiki/Arteria_suprarrenal_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior"
"http://es.dbpedia.org/resource/Arteria_renal","http://es.dbpedia.org/property/ramasde","http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior"
"http://es.dbpedia.org/resource/Arteria_capsular_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior"
"http://es.dbpedia.org/resource/Arteria_suprarenalis_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/2000/01/rdf-schema#label","Arteria suprarrenal inferior"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/2000/01/rdf-schema#comment","La arteria suprarrenal inferior es una arteria que se origina como rama colateral de la arteria renal. No presenta ramas.​ Las arterias suprarrenales inferiores normalmente —las variaciones son comunes​​— se originan en el tronco de la arteria renal antes de su división terminal, y por lo común presentan diámetros substancialmente diferentes en función de la variable edad.​"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd5kn"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_suprarrenal_inferior"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/imagen","Gray1121.png"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/nombre","Arteria suprarrenal inferior"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/pie","Pared abdominal posterior, tras retirar el peritoneo, mostrando los riñones, las cápsulas suprarrenales y los grandes vasos sanguíneos."
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_renal"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/páginagray",35
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/sinónimos","arteria capsular inferior"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/ta","A12.2.12.077"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/temagray",154
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://es.dbpedia.org/property/venaSatélite","http://es.dbpedia.org/resource/Venas_suprarrenales"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://dbpedia.org/ontology/wikiPageID",3549916
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",120680008
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_suprarrenal_inferior?oldid=120680008&ns=0"
"http://es.dbpedia.org/resource/Arteria_suprarrenal_inferior","http://dbpedia.org/ontology/abstract","La arteria suprarrenal inferior es una arteria que se origina como rama colateral de la arteria renal. No presenta ramas.​ Las arterias suprarrenales inferiores normalmente —las variaciones son comunes​​— se originan en el tronco de la arteria renal antes de su división terminal, y por lo común presentan diámetros substancialmente diferentes en función de la variable edad.​"
