"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ultraseries","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions"
"http://es.dbpedia.org/resource/El_ataque_de_los_Supermonstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions"
"http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions","http://www.w3.org/2000/01/rdf-schema#label","Tsuburaya Productions"
"http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions","http://www.w3.org/2004/02/skos/core#prefLabel","Tsuburaya Productions"
"http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_tokusatsu"
"http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions","http://dbpedia.org/ontology/wikiPageID",4786058
"http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",81147377
"http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tsuburaya_Productions?oldid=81147377&ns=14"
"http://es.dbpedia.org/resource/Eiji_Tsuburaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tsuburaya_Productions"
