"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slobodá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slobodá"
"http://es.dbpedia.org/resource/Sloboda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodá"
"http://es.dbpedia.org/resource/Slobodá","http://www.w3.org/2000/01/rdf-schema#label","Slobodá"
"http://es.dbpedia.org/resource/Slobodá","http://www.w3.org/2000/01/rdf-schema#comment","Slobodá (en ruso: Слободá)? era un tipo de asentamiento en la historia de Rusia, Bielorrusia y Ucrania. El nombre se deriva de la palabra utilizada en antiguo eslavo para referirse a la libertad, por lo que se puede traducir por ""asentamiento libre"".​ En la primera mitad del siglo XVIII este privilegio fue abolido, convirtiéndose las slobodá en pueblos, shtetl, pequeñas ciudades o suburbios ordinarios. El término se conserva en el nombre de varios asentamientos y barrios de ciudad (Slobodá, Slobodka (diminutivo), Slabodka, Slobidka (en ucraniano)."
"http://es.dbpedia.org/resource/Slobodá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m76w"
"http://es.dbpedia.org/resource/Slobodá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos"
"http://es.dbpedia.org/resource/Slobodá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ucrania"
"http://es.dbpedia.org/resource/Slobodá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bielorrusia"
"http://es.dbpedia.org/resource/Slobodá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Rusia"
"http://es.dbpedia.org/resource/Slobodá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slobodá"
"http://es.dbpedia.org/resource/Slobodá","http://dbpedia.org/ontology/wikiPageID",4080400
"http://es.dbpedia.org/resource/Slobodá","http://dbpedia.org/ontology/wikiPageRevisionID",117438559
"http://es.dbpedia.org/resource/Slobodá","http://dbpedia.org/ontology/wikiPageLength",2563
"http://es.dbpedia.org/resource/Slobodá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slobodá?oldid=117438559&ns=0"
"http://es.dbpedia.org/resource/Slobodá","http://dbpedia.org/ontology/abstract","Slobodá (en ruso: Слободá)? era un tipo de asentamiento en la historia de Rusia, Bielorrusia y Ucrania. El nombre se deriva de la palabra utilizada en antiguo eslavo para referirse a la libertad, por lo que se puede traducir por ""asentamiento libre"".​ A menudo una slobodá era utilizada como mecanismo de asentamiento colonizador en zonas escasamente pobladas, particularmente por los cosacos en Malorosia, véase Ucrania Slobodá. Inicialmente, los colonos de una slobodá estaban exentos de varios impuestos y levas por determinadas razones, lo que explica el nombre del asentamiento. La exención de impuestos era un incentivo para la colonización.​ En la primera mitad del siglo XVIII este privilegio fue abolido, convirtiéndose las slobodá en pueblos, shtetl, pequeñas ciudades o suburbios ordinarios. Algunas slobodá eran asentamientos suburbanos tras las murallas.​ Muchos de ellos fueron subsiguientemente incorporados a las ciudades, hecho del que queda muestra en muchas ocasiones en los topónimos, como el callejón Ogoródnaya Slobodá de Moscú (ru:Переулок Огородная Слобода). El Diccionario Enciclopédico Brockhaus y Efron explica que a finales del siglo XIX una slobodá era un pueblo grande con más de una iglesia, un mercado, y administración de vólost, o un asentamiento pueblerino de carácter industrial, donde los campesinos tenían poco que ver con la agricultura.​ El término se conserva en el nombre de varios asentamientos y barrios de ciudad (Slobodá, Slobodka (diminutivo), Slabodka, Slobidka (en ucraniano). Asentamientos similares existían en Valaquia y Moldavia, bajo el nombre de /slobozia."
"http://dbpedia.org/resource/Sloboda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slobodá"
