"subject","predicate","object"
"http://es.dbpedia.org/resource/Artemiidae","http://www.w3.org/2000/01/rdf-schema#label","Artemiidae"
"http://es.dbpedia.org/resource/Artemiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0252vj"
"http://es.dbpedia.org/resource/Artemiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artemiidae"
"http://es.dbpedia.org/resource/Artemiidae","http://dbpedia.org/ontology/wikiPageID",5124633
"http://es.dbpedia.org/resource/Artemiidae","http://dbpedia.org/ontology/wikiPageRevisionID",61786544
"http://es.dbpedia.org/resource/Artemiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemia"
"http://es.dbpedia.org/resource/Artemiidae","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Artemiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artemiidae?oldid=61786544&ns=0"
"http://es.dbpedia.org/resource/Artemia_parthenogenetica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemiidae"
"http://es.dbpedia.org/resource/Artemia_salina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemiidae"
"http://es.dbpedia.org/resource/Artemia_franciscana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemiidae"
"http://es.wikipedia.org/wiki/Artemiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artemiidae"
