"subject","predicate","object"
"http://es.dbpedia.org/resource/Lego_Star_Wars:_The_Freemaker_Adventures","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Future-Worm!"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/2000/01/rdf-schema#label","Future-Worm!"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/2000/01/rdf-schema#comment","Future-Worm! (Gusano del futuro en Hispanoamérica y ¡Gusano-Marciano! en España) es una serie de dibujos animados estadounidense de Disney XD. Creado por Ryan Quincy, que anteriormente fue el creador de  , el espectáculo contará con las aventuras de Danny con un gusano que viene del Futuro. La serie saldrá al aire el 1 de agosto de 2016.​En Latinoamérica pre estrena el 5 de noviembre de 2016 y estrena el 19 de noviembre de 2016 en Disney XD Latinoamérica. En España estrena el 26 de diciembre de 2016 en Disney XD España."
"http://es.dbpedia.org/resource/Future-Worm!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Future-Worm!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_XD"
"http://es.dbpedia.org/resource/Future-Worm!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Future-Worm!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Future-Worm!"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/cadena",40
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/creador","Ryan Quincy"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Disney_Television_Animation"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/formatoDeAudio","Dolby Digital 5.1"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Future-Worm!"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/numEpisodios",17
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/resolución","HDTV"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/títuloEspañol","¡Gusano-Marciano!"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/títuloEspañol","Gusano del futuro"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/títuloOriginal","Future-Worm!"
"http://es.dbpedia.org/resource/Future-Worm!","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/Future-Worm!","http://dbpedia.org/ontology/wikiPageID",7442926
"http://es.dbpedia.org/resource/Future-Worm!","http://dbpedia.org/ontology/wikiPageRevisionID",125032966
"http://es.dbpedia.org/resource/Future-Worm!","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Future-Worm!","http://dbpedia.org/ontology/wikiPageLength",5346
"http://es.dbpedia.org/resource/Future-Worm!","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Future-Worm!","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Disney_XD"
"http://es.dbpedia.org/resource/Future-Worm!","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ryan_Quincy"
"http://es.dbpedia.org/resource/Future-Worm!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Future-Worm!?oldid=125032966&ns=0"
