"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://www.w3.org/2000/01/rdf-schema#label","Ernest Benito Serra"
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Benito Serra (26 de febrero de 1951 en Barcelona, España) es un político español. Fue diputado por Tarragona en la VIII legislatura (2004-2008).​ El señor Benito Serra es licenciado en Ciencias de la Educación. Profesor de instituto."
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Benito_Serra"
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://dbpedia.org/ontology/wikiPageID",1107045
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",90516167
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Benito_Serra?oldid=90516167&ns=0"
"http://es.dbpedia.org/resource/Ernest_Benito_Serra","http://dbpedia.org/ontology/abstract","Ernest Benito Serra (26 de febrero de 1951 en Barcelona, España) es un político español. Fue diputado por Tarragona en la VIII legislatura (2004-2008).​ El señor Benito Serra es licenciado en Ciencias de la Educación. Profesor de instituto."
"http://es.wikipedia.org/wiki/Ernest_Benito_Serra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Benito_Serra"
