"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_1_de_Tailandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_1_de_Tailandia"
"http://es.dbpedia.org/resource/División_1_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","División 1 de Tailandia"
"http://es.dbpedia.org/resource/División_1_de_Tailandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr6rc"
"http://es.dbpedia.org/resource/División_1_de_Tailandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_1_de_Tailandia"
"http://es.dbpedia.org/resource/División_1_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",7965443
"http://es.dbpedia.org/resource/División_1_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",99864153
"http://es.dbpedia.org/resource/División_1_de_Tailandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_2_de_Tailandia"
"http://es.dbpedia.org/resource/División_1_de_Tailandia","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/División_1_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_1_de_Tailandia?oldid=99864153&ns=0"
"http://es.dbpedia.org/resource/Diego_Barrera","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_1_de_Tailandia"
