"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ron_Dennis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_Dennis"
"http://es.dbpedia.org/resource/Martin_Whitmarsh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ron_Dennis"
"http://es.dbpedia.org/resource/Martin_Whitmarsh","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ron_Dennis"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/2000/01/rdf-schema#label","Ron Dennis"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Dennis CBE (Woking, Reino Unido, 1 de junio de 1947) es el expresidente ejecutivo de McLaren Automotive y McLaren Group, y es también un importante accionista de ambas compañías. También fue el director del equipo de McLaren Racing, el grupo , hasta el año 2009."
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ron_Dennis"
"http://es.dbpedia.org/resource/Ron_Dennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037mwy"
"http://es.dbpedia.org/resource/Ron_Dennis","http://xmlns.com/foaf/0.1/name","Ron Dennis"
"http://es.dbpedia.org/resource/Ron_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_automóvil"
"http://es.dbpedia.org/resource/Ron_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_McLaren"
"http://es.dbpedia.org/resource/Ron_Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
