"subject","predicate","object"
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://www.w3.org/2000/01/rdf-schema#label","Wada (instrumento)"
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://www.w3.org/2000/01/rdf-schema#comment","La wada, huada, huaza o guaripola​ es un instrumento musical típico mapuche, con la forma de una maraca o sonajero. Es un instrumento idiófono. No es un instrumento presente en todas las zonas mapuches, y en algunos casos su uso se ha perdido.​"
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches"
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wada_(instrumento)"
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://dbpedia.org/ontology/wikiPageID",9320099
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://dbpedia.org/ontology/wikiPageRevisionID",125527205
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wada_(instrumento)?oldid=125527205&ns=0"
"http://es.dbpedia.org/resource/Wada_(instrumento)","http://dbpedia.org/ontology/abstract","La wada, huada, huaza o guaripola​ es un instrumento musical típico mapuche, con la forma de una maraca o sonajero. Es un instrumento idiófono. No es un instrumento presente en todas las zonas mapuches, y en algunos casos su uso se ha perdido.​"
"http://es.wikipedia.org/wiki/Wada_(instrumento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wada_(instrumento)"
