"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacob_Foppens_van_Es","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Foppens_van_Es"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://www.w3.org/2000/01/rdf-schema#label","Jacob Foppens van Es"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Foppens van Es o Jacob van Essen (ca.,1596 – 1666), fue un pintor barroco flamenco especializado en la pintura de bodegones."
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d04rn"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Foppens_van_Es"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://dbpedia.org/ontology/wikiPageID",5918714
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://dbpedia.org/ontology/wikiPageRevisionID",124902112
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/26605"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/es-jacob-fopsen-van/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://dbpedia.org/ontology/wikiPageLength",2674
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacob_Foppens_van_Es?oldid=124902112&ns=0"
"http://es.dbpedia.org/resource/Jacob_Foppens_van_Es","http://dbpedia.org/ontology/abstract","Jacob Foppens van Es o Jacob van Essen (ca.,1596 – 1666), fue un pintor barroco flamenco especializado en la pintura de bodegones."
"http://es.dbpedia.org/resource/Jacob_van_Es","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacob_Foppens_van_Es"
"http://dbpedia.org/resource/Jacob_Foppens_van_Es","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Foppens_van_Es"
