"subject","predicate","object"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Automóviles eléctricos en Alemania"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","El uso del automóvil eléctrico en Alemania representa un mercado creciente dentro de este país miembro de la Unión Europea. Hasta diciembre de 2017, un total of 129.246 carros eléctricos enchufables han sido registratos en Alemania desde 2010.​​ La marca de 50,000 vehículos eléctricos fue superada al final de 2015.​ Alrededor del 73% de los cerca de 50.000 coches registrados en el país a finales de 2015, fueron registrados durante los últimos dos años, 13.049 unidades registradas en 2014 y 23.464 en 2015.​​​"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uso_del_automóvil_eléctrico"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automóviles_eléctricos_en_Alemania"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://dbpedia.org/ontology/wikiPageID",9455712
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",129895060
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://dbpedia.org/ontology/wikiPageLength",37979
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Automóviles_eléctricos_en_Alemania?oldid=129895060&ns=0"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania","http://dbpedia.org/ontology/abstract","El uso del automóvil eléctrico en Alemania representa un mercado creciente dentro de este país miembro de la Unión Europea. Hasta diciembre de 2017, un total of 129.246 carros eléctricos enchufables han sido registratos en Alemania desde 2010.​​ La marca de 50,000 vehículos eléctricos fue superada al final de 2015.​ Alrededor del 73% de los cerca de 50.000 coches registrados en el país a finales de 2015, fueron registrados durante los últimos dos años, 13.049 unidades registradas en 2014 y 23.464 en 2015.​​​"
"http://es.wikipedia.org/wiki/Automóviles_eléctricos_en_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Alemania"
