"subject","predicate","object"
"http://es.wikipedia.org/wiki/NEOMAN_Bus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NEOMAN_Bus"
"http://dbpedia.org/resource/Neoman_Bus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NEOMAN_Bus"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://www.w3.org/2000/01/rdf-schema#label","NEOMAN Bus"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Neoman Bus GmbH (también conocido como Neoman Bus group) fue creado por la unión de MAN AG y Neoplan en el 2001. Se enfoca en la producción de buses"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mkld"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://xmlns.com/foaf/0.1/homepage","http://www.neoman.de"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplan"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Alemania"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NEOMAN_Bus"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://dbpedia.org/ontology/wikiPageID",2877197
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",118897898
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neoman.de"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://dbpedia.org/ontology/wikiPageLength",561
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NEOMAN_Bus?oldid=118897898&ns=0"
"http://es.dbpedia.org/resource/NEOMAN_Bus","http://dbpedia.org/ontology/abstract","Neoman Bus GmbH (también conocido como Neoman Bus group) fue creado por la unión de MAN AG y Neoplan en el 2001. Se enfoca en la producción de buses"
