"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2006","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2006","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/2000/01/rdf-schema#label","Africa Cup Sevens Femenino 2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Africa Sevens Femenino de 2007 fue la segunda edición del principal torneo de rugby 7 femenino de África."
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://xmlns.com/foaf/0.1/name","Africa Cup Sevens Femenino 2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Uganda"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africa_Cup_Sevens"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uganda_en_2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kampala"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Africa_Cup_Sevens_Femenino_2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2006"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/categoría","Seven Femenino"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/nombre","Africa Cup Sevens Femenino 2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/rd","Copa"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/rd1Score",14
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/rd1Score",34
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/rd2Score",20
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/rd2Score",7
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/rd2Team","'''"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2008"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kampala"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://dbpedia.org/ontology/wikiPageID",9411271
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://dbpedia.org/ontology/wikiPageRevisionID",125896513
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uganda"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2008"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2006"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Africa_Cup_Sevens_Femenino_2007?oldid=125896513&ns=0"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007","http://dbpedia.org/ontology/abstract","La Africa Sevens Femenino de 2007 fue la segunda edición del principal torneo de rugby 7 femenino de África."
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2008","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007"
"http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2008","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007"
"http://es.wikipedia.org/wiki/Africa_Cup_Sevens_Femenino_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Africa_Cup_Sevens_Femenino_2007"
