"subject","predicate","object"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://www.w3.org/2000/01/rdf-schema#label","Vehículo anfibio Pegaso VAP 3550/1"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://www.w3.org/2000/01/rdf-schema#comment","El Vehículo anfibio Pegaso VAP 3550/1 fue un vehículo anfibio de trasporte de carga fabricado por ENASA para la Infantería de Marina española y la exportación.​ El diseño del VAP 3550/1 responde a un requerimiento de la Armada española para desarrollar un vehículo a ruedas anfibio que pudiera trasladar por sus propios medios una carga de 3000 kg entre un buque y una posición tierra adentro. El diseño de ENASA usó componentes motrices de los camiones todo-terreno Pegaso 3045 y 3050. El casco del vehículo contaba con compartimentos estancos para asegurar su flotabilidad incluso si uno de los compartimentos resultaba dañado. La cabina de la tripulación se encontraba en la parte delantera del vehículo, con espacio para el conductor y otros dos tripulantes. La cabina estaba abierta en la parte "
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_anfibios"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_de_Marina_de_España"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vehículo_anfibio_Pegaso_VAP_3550/1"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/altura",25
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/anchura",25
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/blindaje","6.0"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Pegaso_(automóviles)"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/editorial","Planeta Agostini"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Pegaso_(automóviles)"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/longitud","9.058 m"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/motor","Pegaso diésel 9125/5"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/nombre","VAP 3550/1"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/peso",125
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/potencia","190.0"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/publicación","Máquinas de guerra"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/páginas",1448
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_anfibio"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/título","Vehículo anfibio Pegaso VAP 3550/1"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/url","https://archive.org/details/MaquinasDeGuerraVolumen07PlanetaAgostini1984/page/n12"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://es.dbpedia.org/property/volumen",7
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://dbpedia.org/ontology/wikiPageID",8959736
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://dbpedia.org/ontology/wikiPageRevisionID",125413037
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/MaquinasDeGuerraVolumen07PlanetaAgostini1984/page/n12"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vehículo_anfibio_Pegaso_VAP_3550/1?oldid=125413037&ns=0"
"http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1","http://dbpedia.org/ontology/abstract","El Vehículo anfibio Pegaso VAP 3550/1 fue un vehículo anfibio de trasporte de carga fabricado por ENASA para la Infantería de Marina española y la exportación.​ El diseño del VAP 3550/1 responde a un requerimiento de la Armada española para desarrollar un vehículo a ruedas anfibio que pudiera trasladar por sus propios medios una carga de 3000 kg entre un buque y una posición tierra adentro. El diseño de ENASA usó componentes motrices de los camiones todo-terreno Pegaso 3045 y 3050. El casco del vehículo contaba con compartimentos estancos para asegurar su flotabilidad incluso si uno de los compartimentos resultaba dañado. La cabina de la tripulación se encontraba en la parte delantera del vehículo, con espacio para el conductor y otros dos tripulantes. La cabina estaba abierta en la parte posterior, proporcionando acceso a la zona de carga. Detrás de la cabina se encontraba una grúa hidráulica para asistir con la carga y descarga del vehículo, con una capacidad de 350 kg. La zona de carga se podía cubrir con una techo de lona. El motor se encontraba en la parte posterior del vehículo, con toma de aire y tubo de escape elevados. La caja de cambios tenía seis marchas hacia adelante y una hacia atrás, y estaba acoplada a una caja de transmisiones de dos velocidades. El vehículo era de cuatro ruedas, con las dos delanteras guiadas por una dirección asistida. La propulsión acuática se efectuaba con dos hidrojets situados a ambos lados de la parte trasera del casco. El vehículo contaba con bombas de achique y con un cabestrante en la parte delantera con una capacidad de 4500 kg.​ Aparte de ser suministrado a la Infantería de Marina española, el VAP fue exportado a México en 1982 (7 unidades) y a Egipto.​"
"http://es.wikipedia.org/wiki/Vehículo_anfibio_Pegaso_VAP_3550/1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vehículo_anfibio_Pegaso_VAP_3550/1"
