"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/2000/01/rdf-schema#label","Sonico"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/2000/01/rdf-schema#comment","Sonico fue una red social que tuvo gran popularidad en Latinoamérica, y que perteneció a la empresa de origen argentino ​​ antes de haber sido adquirida a fines de 2014 por la red social Twoo () propiedad de Massive Media Inc, quien fusionó su sitio adquiriendo a los viejos usuarios de la red social Sonico junto con los de la red Netlog, y siendo quien actualmente se encarga de administrar las viejas cuentas de usuarios de las anteriores redes unificadas.​"
"http://es.dbpedia.org/resource/Sonico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0k14"
"http://es.dbpedia.org/resource/Sonico","http://xmlns.com/foaf/0.1/name","Sonico"
"http://es.dbpedia.org/resource/Sonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Sonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Sonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Argentina"
"http://es.dbpedia.org/resource/Sonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Sonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/Sonico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonico"
"http://es.dbpedia.org/resource/Sonico","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Sonico","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rodrigo_Teijeiro"
"http://es.dbpedia.org/resource/Sonico","http://es.dbpedia.org/property/logotipo",250
