"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deyalit_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deyalit_López"
"http://es.dbpedia.org/resource/Enséñame_a_querer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Deyalit_López"
"http://es.dbpedia.org/resource/Enséñame_a_querer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Deyalit_López"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/2000/01/rdf-schema#label","Deyalit López"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/2000/01/rdf-schema#comment","Deyalit López (28 de enero de 1978) es una actriz de televisión venezolana.​ Se ha destacado en el género de las telenovelas comenzó en la exitosa telenovela de Marte Televisión La llaman Mariamor que le abrió camino para participar en numerosos dramáticos venezolanos, entre sus últimos trabajo destaca su participación en la telenovela de Venevisión Los misterios del amor donde interpretó a Amarelys."
"http://es.dbpedia.org/resource/Deyalit_López","http://xmlns.com/foaf/0.1/name","Deyalit López"
"http://es.dbpedia.org/resource/Deyalit_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Deyalit_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Deyalit_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrovenezolanos"
"http://es.dbpedia.org/resource/Deyalit_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deyalit_López"
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/añoDebut",1996
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/imdb",1276490
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/nacionalidad","venezolana"
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/nombre","Deyalit López"
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/nombreDeNacimiento","Deyalit López"
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Deyalit_López","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Deyalit_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Deyalit_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Deyalit_López","http://dbpedia.org/ontology/wikiPageID",7029259
"http://es.dbpedia.org/resource/Deyalit_López","http://dbpedia.org/ontology/wikiPageRevisionID",111885787
"http://es.dbpedia.org/resource/Deyalit_López","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/Deyalit_López","http://dbpedia.org/ontology/birthName","Deyalit López"
"http://es.dbpedia.org/resource/Deyalit_López","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Deyalit_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deyalit_López?oldid=111885787&ns=0"
"http://es.dbpedia.org/resource/Deyalit_López","http://dbpedia.org/ontology/abstract","Deyalit López (28 de enero de 1978) es una actriz de televisión venezolana.​ Se ha destacado en el género de las telenovelas comenzó en la exitosa telenovela de Marte Televisión La llaman Mariamor que le abrió camino para participar en numerosos dramáticos venezolanos, entre sus últimos trabajo destaca su participación en la telenovela de Venevisión Los misterios del amor donde interpretó a Amarelys."
