"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gone_(canción_de_'N_Sync)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/FutureSex/LoveShow","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/Celebrity_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/Girlfriend_(canción_de_'N_Sync)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/Girlfriend_(canción_de_'N_Sync)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_'N_Sync)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/2000/01/rdf-schema#label","Gone (canción de 'N Sync)"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/2000/01/rdf-schema#comment","«Gone» es una canción grabada e interpretada por la boy band estadounidense NSYNC incluida en el tercer y último álbum de estudio titulado Celebrity (2001), Fue publicado por la compañía discográfica Jive Records el 13 de agosto de 2001. El sencillo debutó en el Tour Pop Odyssey World, durante el verano de 2001. El comercial del lanzamiento del sencillo no ocurrió hasta verano de 2001. El grupo también grabó una versión en español del tema."
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_30g"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://xmlns.com/foaf/0.1/name","Gone"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_'N_Sync"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2001"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gone_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/NSYNC"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/cronología","Sencillos de NSYNC"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jive_Records"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/duración","294.0"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Justin_Timberlake"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Wade_Robson"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/grabación","Enero - marzo de 2001 * Westlake Audio"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/nombre","Gone"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Justin_Timberlake"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Wade_Robson"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/sencilloActual","Gone"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Pop_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Girlfriend_(canción_de_'N_Sync)"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Celebrity_(álbum_de_'N_Sync)"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/wikiPageID",4014461
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/wikiPageRevisionID",118937000
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/runtime",294.0
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Celebrity_(álbum_de_'N_Sync)"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
