"subject","predicate","object"
"http://dbpedia.org/resource/Allison_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Allison"
"http://es.dbpedia.org/resource/Familia_Allison","http://www.w3.org/2000/01/rdf-schema#label","Familia Allison"
"http://es.dbpedia.org/resource/Familia_Allison","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Joshua Creighton Allison (9 de diciembre de 1881–15 de abril de 1912) un rico empresario, su esposa, Bess Waldo Allison (de soltera, Daniels; 14 de noviembre de 1886– 15 de abril de 1912), su hija, Helen Loraine Allison (5 de junio de 1909–15 de abril de 1912), e hijo, Hudson Trevor Allison (7 de mayo de 1911– 7 de agosto de 1929), eran pasajeros de primera clase a bordo del Titanic, el cual golpeó un iceberg y se hundió el 15 de abril de 1912.​​​​ Trevor fue el único que sobrevivió."
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1886"
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montrealeses"
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasajeros_del_RMS_Titanic"
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1929"
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1881"
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1909"
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_RMS_Titanic"
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1911"
"http://es.dbpedia.org/resource/Familia_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1912"
"http://es.dbpedia.org/resource/Familia_Allison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Allison"
"http://es.dbpedia.org/resource/Familia_Allison","http://dbpedia.org/ontology/wikiPageID",8625335
"http://es.dbpedia.org/resource/Familia_Allison","http://dbpedia.org/ontology/wikiPageRevisionID",129873860
"http://es.dbpedia.org/resource/Familia_Allison","http://dbpedia.org/ontology/wikiPageLength",10103
"http://es.dbpedia.org/resource/Familia_Allison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Allison?oldid=129873860&ns=0"
"http://es.dbpedia.org/resource/Familia_Allison","http://dbpedia.org/ontology/abstract","Hudson Joshua Creighton Allison (9 de diciembre de 1881–15 de abril de 1912) un rico empresario, su esposa, Bess Waldo Allison (de soltera, Daniels; 14 de noviembre de 1886– 15 de abril de 1912), su hija, Helen Loraine Allison (5 de junio de 1909–15 de abril de 1912), e hijo, Hudson Trevor Allison (7 de mayo de 1911– 7 de agosto de 1929), eran pasajeros de primera clase a bordo del Titanic, el cual golpeó un iceberg y se hundió el 15 de abril de 1912.​​​​ Trevor fue el único que sobrevivió."
"http://es.wikipedia.org/wiki/Familia_Allison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Allison"
