"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colorimetría_en_el_cine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colorimetría_en_el_cine"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://www.w3.org/2000/01/rdf-schema#label","Colorimetría en el cine"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://www.w3.org/2000/01/rdf-schema#comment","La colorimetría en el cine es un amplio tema del que el espectador no se percata apenas pero que afecta directamente a las sensaciones, sentimientos y contextos que quiere expresar el director al público. Según que tipo de colorimetría elija para su película, y según que colores, variedades tonales y predominancias, dará una u otras sensaciones, cosa que está perfectamente estudiado y se hace con una intención muy específica."
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_cinematográficas"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colorimetría_en_el_cine"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/apellido","Nicolás"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/apellidos","Santana Pomares"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/apellidos","Romaguera i Ramió"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/editorial","Santana"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/editorial","IORTV"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/editorial","Ediciones de La Torre"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/isbn",9788488788511
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/isbn",9788479602369
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/isbn",846049280
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/nombre","Joaquím"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/nombre","Francisco R."
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/título","El lenguaje cinematográfico"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/título","Método Santana : tratado de colorimetría : curso didáctico"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://es.dbpedia.org/property/título","Unidad didáctica 101-Colorimetría"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://dbpedia.org/ontology/wikiPageID",8748316
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://dbpedia.org/ontology/wikiPageRevisionID",125589349
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ugr.es/~setchift/docs/cualia/neuropsicologia_del_color.pdf"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://dbpedia.org/ontology/wikiPageLength",4143
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colorimetría_en_el_cine?oldid=125589349&ns=0"
"http://es.dbpedia.org/resource/Colorimetría_en_el_cine","http://dbpedia.org/ontology/abstract","La colorimetría en el cine es un amplio tema del que el espectador no se percata apenas pero que afecta directamente a las sensaciones, sentimientos y contextos que quiere expresar el director al público. Según que tipo de colorimetría elija para su película, y según que colores, variedades tonales y predominancias, dará una u otras sensaciones, cosa que está perfectamente estudiado y se hace con una intención muy específica."
