"subject","predicate","object"
"http://es.dbpedia.org/resource/Cactus_lyratus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Cactus_salicornioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Hariota_bambusoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Hariota_salicornioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Hariota_villigera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Hatiora_bambusoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Hatiora_cylindrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Rhipsalis_bambusoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Rhipsalis_salicornioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Rhipsalis_villigera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatiora_salicornioides"
"http://es.dbpedia.org/resource/Hatiora_salicornioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hatiora_salicornioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hatiora_salicornioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hatiora_salicornioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hatiora_salicornioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hatiora_salicornioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hatiora_salicornioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hatiora_salicornioides","http://www.w3.org/2000/01/rdf-schema#label","Hatiora salicornioides"
