"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(linea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://www.w3.org/2000/01/rdf-schema#label","Sutphin Boulevard (línea Queens Boulevard)"
