"subject","predicate","object"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/2000/01/rdf-schema#label","Bice Lazzari"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice ""Bice"" Lazzari (15 de noviembre de 1900 – 13 de noviembre de 1981) fue una pintora italiana."
"http://es.dbpedia.org/resource/Bice_Lazzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Italia"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1900"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1981"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bice_Lazzari"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/restingPlace","Quero, Italy"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/birthPlace","Venice, Italy"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/caption","Self-portrait, 1929"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/deathPlace","Rome, Italy"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/field","Oil painting"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/name","Bice Lazzari"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/nationality","http://es.dbpedia.org/resource/Italians"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/spouse","Diego Rosa"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://es.dbpedia.org/property/training","Benedetto Marcello Conservatory; lecturer at the Academy of Fine Arts"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://dbpedia.org/ontology/wikiPageID",9309313
"http://es.dbpedia.org/resource/Bice_Lazzari","http://dbpedia.org/ontology/wikiPageRevisionID",127756743
"http://es.dbpedia.org/resource/Bice_Lazzari","http://dbpedia.org/ontology/wikiPageLength",5506
"http://es.dbpedia.org/resource/Bice_Lazzari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bice_Lazzari?oldid=127756743&ns=0"
"http://es.dbpedia.org/resource/Bice_Lazzari","http://dbpedia.org/ontology/abstract","Beatrice ""Bice"" Lazzari (15 de noviembre de 1900 – 13 de noviembre de 1981) fue una pintora italiana."
"http://es.wikipedia.org/wiki/Bice_Lazzari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bice_Lazzari"
