"subject","predicate","object"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/2000/01/rdf-schema#label","Mola de s'Esclop"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/2000/01/rdf-schema#comment","La Mola de s'Esclop es una montaña de 926 msnm de altitud, situada en la zona sudoccidental de la Sierra de Tramuntana, entre los municipios españoles de Calviá, Estellenchs y Andrach, en Mallorca, comunidad autónoma de las Islas Baleares (España)."
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andrach"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Mallorca"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mola_de_s'Esclop"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://es.dbpedia.org/property/pieDeFoto","Vista de la cima."
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://dbpedia.org/ontology/wikiPageID",1650288
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://dbpedia.org/ontology/wikiPageRevisionID",120396344
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mallorcaweb.com/fotos-de-mallorca/estellencs/espacios-naturales/mola-de-esclop/"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mola_de_s'Esclop?oldid=120396344&ns=0"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://dbpedia.org/ontology/abstract","La Mola de s'Esclop es una montaña de 926 msnm de altitud, situada en la zona sudoccidental de la Sierra de Tramuntana, entre los municipios españoles de Calviá, Estellenchs y Andrach, en Mallorca, comunidad autónoma de las Islas Baleares (España)."
"http://es.wikipedia.org/wiki/Mola_de_s'Esclop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mola_de_s'Esclop"
"http://es.dbpedia.org/resource/Mola_del_Esclop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mola_de_s'Esclop"
