"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Caps"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/2000/01/rdf-schema#comment","El Cleveland Caps fue un equipo de fútbol de los Estados Unidos que jugó en la , la desaparecida tercer liga de fútbol en importancia en el país, que en su tiempo alcanzó una fama considerable."
"http://es.dbpedia.org/resource/Cleveland_Caps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chqyj"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Ohio"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1996"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cleveland_(Ohio)"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1998"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleveland_Caps"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/desaparición",1998
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/St._Vincent/St.Mary_Stadium"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USISL_D-3_Pro_League"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/nombre","Cleveland Caps"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/nombreCompleto","Cleveland Caps"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/posición",4
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/temporada",1998
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://es.dbpedia.org/property/apodo(s)_","The Caps"
"http://es.dbpedia.org/resource/Cleveland_Caps","http://dbpedia.org/ontology/wikiPageID",6478738
