"subject","predicate","object"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/2000/01/rdf-schema#label","Yann Moulier-Boutang"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://www.w3.org/2000/01/rdf-schema#comment","Yann Moulier-Boutang (Boulogne, Hauts-de-Seine, Francia, 19 de junio de 1949 (71 años) es un economista y ensayista francés​ defensor de la renta básica universal, que justifica con su libro L'abeille et l'économiste (La abeja y el economista), sosteniendo que todos los hombres crean valor económico de la misma manera que las abejas polinizan. Yann Moulier-Boutang participa en 1968 con en el Movimiento 22 de marzo. De 1970 a 1975 estudia en la Escuela Normal Superior de París. En 1973 conoce a Toni Negri, quien influirá notablemente en su trabajo."
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Normal_Superior_de_París"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renta_básica"
"http://es.dbpedia.org/resource/Yann_Moulier-Boutang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yann_Moulier-Boutang"
