"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2018","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artistico_sobre_Hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Patinaje Artístico sobre Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Patinaje Artístico sobre Hielo es la máxima competición de patinaje artístico sobre hielo en Europa. Es realizado anualmente desde 1891 por la Unión Internacional de Patinaje sobre Hielo (ISU)."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099nb5"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://dbpedia.org/ontology/wikiPageID",735225
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://dbpedia.org/ontology/wikiPageRevisionID",129306844
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/deportes/europeo-patinaje/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405144917/http:/www2.isu.org/vsite/vnavsite/page/directory/0,10853,4844-130366-131674-nav-list,00.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://dbpedia.org/ontology/wikiPageLength",34637
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo?oldid=129306844&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://dbpedia.org/ontology/abstract","El Campeonato Europeo de Patinaje Artístico sobre Hielo es la máxima competición de patinaje artístico sobre hielo en Europa. Es realizado anualmente desde 1891 por la Unión Internacional de Patinaje sobre Hielo (ISU)."
"http://es.dbpedia.org/resource/Campeonato_europeo_de_patinaje_artistico_sobre_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_europeo_de_patinaje_artístico_sobre_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://dbpedia.org/resource/European_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Aliona_Savchenko","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Artur_Gachinski","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2020","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2021","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2016","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2017","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Christopher_Dean","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2019","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Tatiana_Volosozhar","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Robin_Szolkowy","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Stéphane_Lambiel","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Jayne_Torvill","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Robin_Cousins","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Javier_Fernández_López","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo"
