"subject","predicate","object"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/2000/01/rdf-schema#label","Romy and Michele's High School Reunion"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/2000/01/rdf-schema#comment","Romy and Michele's High School Reunion es una película estadounidense de 1997, dirigida por David Mirkin y protagonizada por Mira Sorvino y Lisa Kudrow en los papeles principales."
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cms4"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://xmlns.com/foaf/0.1/name","Romy and Michele's High School Reunion"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://xmlns.com/foaf/0.1/name","Romy y Michele"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Touchstone_Pictures"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romy_and_Michele's_High_School_Reunion"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_Mirkin"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Buena_Vista_Pictures"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/filmaffinity",110628
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Reynaldo_Villalobos"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/guion","Basado en su obra de teatro The Ladies Room"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robin_Schiff"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/David_Finfer"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/música","James Newton Howard"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Steve_Bartek"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Laurence_Mark"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/productora","Bungalow 78 Productions"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Touchstone_Pictures"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/reparto","Lisa Kudrow"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/reparto","Janeane Garofalo"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/reparto","Alan Cumming"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/reparto","Elaine Hendrix"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/reparto","Julia Campbell"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mira_Sorvino"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/título","Romy y Michele"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://es.dbpedia.org/property/títuloOriginal","Romy and Michele's High School Reunion"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/wikiPageID",2076577
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/wikiPageRevisionID",126085251
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/wikiPageLength",6285
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Reynaldo_Villalobos"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Mirkin"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Buena_Vista_Pictures"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/David_Finfer"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Steve_Bartek"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/James_Newton_Howard"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laurence_Mark"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mira_Sorvino"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Janeane_Garofalo"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisa_Kudrow"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Campbell"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Cumming"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elaine_Hendrix"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robin_Schiff"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romy_and_Michele's_High_School_Reunion?oldid=126085251&ns=0"
"http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://dbpedia.org/ontology/abstract","Romy and Michele's High School Reunion es una película estadounidense de 1997, dirigida por David Mirkin y protagonizada por Mira Sorvino y Lisa Kudrow en los papeles principales."
"http://es.dbpedia.org/resource/Romy_y_Michele's_High_School_Reunion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion"
"http://dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion"
