"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_hidalgo_de_quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana"
"http://es.wikipedia.org/wiki/Baltasar_Hidalgo_de_Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Baltasar Hidalgo de Quintana"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Baltasar Hidalgo de Quintana y Trigueros (Marchena, 21 de septiembre de 1833-Madrid, 4 de febrero de 1903) fue un militar español que alcanzó celebridad por la cuestión famosa de los artilleros, que ocasionó o fue causa determinante de la caída del rey Amadeo I de Saboya.​ Ver Reinado de Amadeo I de España"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1903"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Tercera_Guerra_Carlista_leales_al_Gobierno"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_España"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1833"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltasar_Hidalgo_de_Quintana"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://dbpedia.org/ontology/wikiPageID",7352942
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",130112753
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://dbpedia.org/ontology/wikiPageLength",14706
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltasar_Hidalgo_de_Quintana?oldid=130112753&ns=0"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Quintana","http://dbpedia.org/ontology/abstract","Baltasar Hidalgo de Quintana y Trigueros (Marchena, 21 de septiembre de 1833-Madrid, 4 de febrero de 1903) fue un militar español que alcanzó celebridad por la cuestión famosa de los artilleros, que ocasionó o fue causa determinante de la caída del rey Amadeo I de Saboya.​ Ver Reinado de Amadeo I de España"
