"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenos_Aires_canta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Buenos_Aires_canta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Historia_del_900","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Historia_del_900","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Historia_del_900","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Historia_del_900","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/El_último_payador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/El_último_payador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/La_vida_de_Carlos_Gardel","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Madreselva_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Madreselva_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Las_tierras_blancas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Las_tierras_blancas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Las_tierras_blancas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Las_tierras_blancas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Buenas_noches,_Buenos_Aires","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Buenas_noches,_Buenos_Aires","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Buenas_noches,_Buenos_Aires","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Buenas_noches,_Buenos_Aires","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Buenas_noches,_Buenos_Aires","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Tres_anclados_en_París","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.wikipedia.org/wiki/Hugo_del_Carril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Gente_bien_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Gente_bien_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Hugo_del_carril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/¡Viva_la_vida!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/¡Viva_la_vida!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://dbpedia.org/resource/Hugo_del_Carril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/La_piel_de_zapa_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/La_piel_de_zapa_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/La_malavida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/La_malavida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/La_vida_es_un_tango","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/La_vida_es_un_tango","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Rafael_Miguel_Sánchez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Cuando_canta_el_corazón","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Las_aguas_bajan_turbias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Las_aguas_bajan_turbias","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Las_aguas_bajan_turbias","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hugo_del_Carril"
"http://es.dbpedia.org/resource/Las_aguas_bajan_turbias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_del_Carril"
