"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://www.w3.org/2000/01/rdf-schema#label","Mirza Reza Kermani"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://www.w3.org/2000/01/rdf-schema#comment","Mirza Reza Kermani (en persa: میرزارضا کرمانی), nacido en la ciudad iraní de Kermán y fallecido el 10 de agosto de 1896 en Teherán, fue un revolucionario iraní, seguidor de Jamal al-Din al-Afghani. Fue el autor, en 1896, del asesinato del sah de Persia Nasereddín Shah Kayar, perteneciente a la Dinastía Kayar.​"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5ytt"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kermán"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Irán"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regicidas"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1896"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Irán"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirza_Reza_Kermani"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://dbpedia.org/ontology/wikiPageID",5610327
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://dbpedia.org/ontology/wikiPageRevisionID",102972307
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://dbpedia.org/ontology/wikiPageLength",4445
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirza_Reza_Kermani?oldid=102972307&ns=0"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermani","http://dbpedia.org/ontology/abstract","Mirza Reza Kermani (en persa: میرزارضا کرمانی), nacido en la ciudad iraní de Kermán y fallecido el 10 de agosto de 1896 en Teherán, fue un revolucionario iraní, seguidor de Jamal al-Din al-Afghani. Fue el autor, en 1896, del asesinato del sah de Persia Nasereddín Shah Kayar, perteneciente a la Dinastía Kayar.​"
"http://es.dbpedia.org/resource/Mirza_Reza_Kermaní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirza_Reza_Kermani"
"http://dbpedia.org/resource/Mirza_Reza_Kermani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirza_Reza_Kermani"
"http://es.wikipedia.org/wiki/Mirza_Reza_Kermani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirza_Reza_Kermani"
