"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_protección_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Reservas_comunales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Reservas_nacionales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_vida_silvestre_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Zonas_reservadas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Sistema Nacional de Áreas Naturales Protegidas por el Estado de Perú"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema Nacional de Áreas Naturales Protegidas por el Estado de Perú"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú","http://dbpedia.org/ontology/wikiPageID",2958025
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80280182
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú?oldid=80280182&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santuarios_nacionales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cotos_de_caza_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Reservas_paisajísticas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Santuarios_históricos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Naturales_Protegidas_por_el_Estado_de_Perú"
