"subject","predicate","object"
"http://es.dbpedia.org/resource/Lake_Arthur_(Luisiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Welsh_(Luisiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Lacassine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Jefferson Davis"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/2000/01/rdf-schema#comment","La parroquia de Jefferson Davis (en inglés: Jefferson Davis Parish), fundada en 1912, es una de las 64 parroquias del estado estadounidense de Luisiana. En el año 2000 tenía una población de 31.435 habitantes con una densidad poblacional de 19 personas por km². La sede de la parroquia es Jennings.​"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p4gk"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://xmlns.com/foaf/0.1/name","Parroquia de Jefferson Davis"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE.UU."
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://xmlns.com/foaf/0.1/name","Ubicación de la parroquia en Luisiana"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_de_Jefferson_Davis"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Jennings_(Luisiana)"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/densidad",48
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/fundaciónFechas",1912
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/imageninferior","Map of Jefferson Davis Parish Louisiana With Municipal Labels.PNG"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la parroquia de Jefferson Davis."
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/mapa","Map of Louisiana highlighting Jefferson Davis Parish.svg"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/nombre","Parroquia de Jefferson Davis"
"http://es.dbpedia.org/resource/Parroquia_de_Jefferson_Davis","http://es.dbpedia.org/property/nombreCompleto","Parroquia de Jefferson Davis"
