"subject","predicate","object"
"http://dbpedia.org/resource/South_Sudan_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Sudán_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Sudán del Sur"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Premier de Sudán del Sur es la segunda liga de fútbol en importancia solamente por detrás del Campeonato de fútbol de Sudán del Sur."
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/ascenso",10
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/campeónActual","Central Ecuatoria United FC"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/logo","Flag map of South Sudan.svg"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Central_Ecuatoria_United_FC"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/primeraTemporada",2013
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/título","Liga Premier de Sudán del Sur"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/piramide",2
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageID",7400939
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",128251502
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Premier_de_Sudán_del_Sur?oldid=128251502&ns=0"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://dbpedia.org/ontology/abstract","La Liga Premier de Sudán del Sur es la segunda liga de fútbol en importancia solamente por detrás del Campeonato de fútbol de Sudán del Sur."
