"subject","predicate","object"
"http://es.dbpedia.org/resource/Laferte-sur-Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferte_sur-Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferte_sur_Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté_sur-Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté_sur_Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/2000/01/rdf-schema#label","Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/2000/01/rdf-schema#comment","Laferté-sur-Amance  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Langres y ."
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntshx"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://xmlns.com/foaf/0.1/name","Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/elevaciónAlta",358
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/elevaciónBaja",229
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/nombre","Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/población",150
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/superficie",797
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Langres"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Marne"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
