"subject","predicate","object"
"http://es.dbpedia.org/resource/Exodus_(Stargate_SG-1)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)"
"http://es.dbpedia.org/resource/Exodus_(Stargate_SG-1)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)"
"http://es.dbpedia.org/resource/Entity_(Stargate_SG-1)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)"
"http://es.dbpedia.org/resource/Entity_(Stargate_SG-1)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)"
"http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG_1)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)"
"http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Double_Jeopardy_(Stargate_SG-1)","http://www.w3.org/2000/01/rdf-schema#label","Double Jeopardy (Stargate SG-1)"
