"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Bastia-6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''"
"http://es.dbpedia.org/resource/Cantón_de_Bastia_VI_''Montesoro-Furiani''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''"
"http://es.dbpedia.org/resource/Cantón_de_Bastia_6_''Montesoro-Furiani''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Bastia-6 ''Montesoro-Furiani''"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Bastia-6 Montesoro-Furiani era una división administrativa francesa que estaba situada en el departamento de Alta Córcega y la región de Córcega.​"
"http://es.dbpedia.org/resource/Cantón_de_Bastia-6_''Montesoro-Furiani''","http://xmlns.com/foaf/0.1/name","Cantón de Bastia-6 Montesoro-Furiani"
