"subject","predicate","object"
"http://es.dbpedia.org/resource/Frozen_River","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlie_McDermott"
"http://es.dbpedia.org/resource/Frozen_River","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlie_McDermott"
"http://es.dbpedia.org/resource/The_Middle_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlie_McDermott"
"http://dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_McDermott"
"http://es.wikipedia.org/wiki/Charlie_McDermott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_McDermott"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/2000/01/rdf-schema#label","Charlie McDermott"
"http://es.dbpedia.org/resource/Charlie_McDermott","http://www.w3.org/2000/01/rdf-schema#comment","Charlie McDermott (West Chester, Pensilvania; 6 de abril de 1990) es un actor de cine y televisión estadounidense. Desde 2004 ha trabajado en numerosas series de televisión, tales como The Office, Private Practice y The Middle. A los 16 años se mudó a Los Ángeles. Sus películas más importantes han sido Disappearances y Frozen River. En 2008 recibió una nominación para el Independent Spirit Award, como mejor actor de reparto en Frozen River. Actualmente, interpreta el papel de Axel Heck en la sitcom The Middle, la serie en España emitida por Neox."
