"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concejo_Deliberante_de_Caá_Catí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://www.w3.org/2000/01/rdf-schema#label","Concejo Deliberante de Caá Catí"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://www.w3.org/2000/01/rdf-schema#comment","El Honorable Concejo Deliberante de Caá Catí es el departamento legislativo municipal de la ciudad capital del Departamento General Paz (Corrientes), Nuestra Señora del Rosario de Caá Catí."
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Paz"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Corrientes"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concejo_Deliberante_de_Caá_Catí"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/creación",21
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/gruposPoliticos","Oficialismo  
*
*
*
Oposición  
*"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/imagen","SesionConcejoCaaCati.jpg"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/lider","Fabián Brizuela"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/lider","Héctor Báez"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/lider",""
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/lider","Selva Rezech"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/lider","Victoria Almeida"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/miembros",7
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/nombre","Concejo Deliberante"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/nombre","(de Caá Catí)"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/partido","PJ - Frente Guazú"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/país","Caá Catí"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/pieImagen","Sesión preparatoria del Concejo Deliberante."
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/proximaEleccion",2
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/salonRes",270
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/salonSesionesBaja","MunicipalidadCaaCati.jpg"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/sedeBaja","Edificio Municipal de Caá Catí"
"http://es.dbpedia.org/resource/Concejo_Deliberante_de_Caá_Catí","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Sistema_D'Hondt"
