"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Grupo Industrial de Mantenimiento Avanzado de Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Industrial de Mantenimiento Avanzado de Navarra (de forma acrónima GIMA), es una empresa española, fundada en 1992 y con sede en Tudela (Navarra), especializada en la prestación de servicios en el sector industrial y de la construcción.​​​​​​​​ Actualmente está reconocida por el Gobierno de Navarra como un laboratorio acreditado para el control de calidad de la edificación.​"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://xmlns.com/foaf/0.1/name","Grupo Industrial de Mantenimiento Avanzado de Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://xmlns.com/foaf/0.1/nick","GIMA"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://xmlns.com/foaf/0.1/homepage","https://gimanavarra.com/"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_navarro"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_acreditadas_por_la_Administración_Pública"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_construcción"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1992"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ingeniería_civil"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ingeniería_de_Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ingeniería"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1992"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/acrónimo","GIMA"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/formaJurídica","Sociedad Limitada"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/industria","Industria y construcción"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/nombre","Grupo Industrial de Mantenimiento Avanzado de Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/nombreOficial","Grupo Industrial de Mantenimiento Avanzado de Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/productos","Servicios técnicos"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/servicios","Servicios para sectores de la industria y la construcción"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/sitioWeb","https://gimanavarra.com/"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://es.dbpedia.org/property/tipo","Sociedad privada"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://dbpedia.org/ontology/wikiPageID",9347295
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",129377487
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://gimanavarra.com/"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://dbpedia.org/ontology/wikiPageLength",11898
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://dbpedia.org/ontology/formationYear","1992"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://dbpedia.org/ontology/foundingYear","1992"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra?oldid=129377487&ns=0"
"http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://dbpedia.org/ontology/abstract","Grupo Industrial de Mantenimiento Avanzado de Navarra (de forma acrónima GIMA), es una empresa española, fundada en 1992 y con sede en Tudela (Navarra), especializada en la prestación de servicios en el sector industrial y de la construcción.​​​​​​​​ Actualmente está reconocida por el Gobierno de Navarra como un laboratorio acreditado para el control de calidad de la edificación.​"
"http://es.wikipedia.org/wiki/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Industrial_de_Mantenimiento_Avanzado_de_Navarra"
