"subject","predicate","object"
"http://es.dbpedia.org/resource/(3979)_Brorsen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3980)_Hviezdoslav"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://www.w3.org/2000/01/rdf-schema#label","(3980) Hviezdoslav"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://www.w3.org/2000/01/rdf-schema#comment","(3980) Hviezdoslav es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de diciembre de 1983 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3980)_Hviezdoslav"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/afelio",3.61973
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/albedo",0.116
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/anomalíaMedia",333.79
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3979)_Brorsen"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/argumentoPerihelio",356.516
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/diámetro",11.261
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/excentricidad",0.155516
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/inclinación",2.2775
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/nodoAscendente",74.0497
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/nombre","Hviezdoslav"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/perihelio",2.6454
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/periodoOrbitalSideral",2025.11
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/semiejeMayor",3.13257
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3981)_Stodola"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://dbpedia.org/ontology/wikiPageID",7533984
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://dbpedia.org/ontology/wikiPageRevisionID",119439970
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3980)_Hviezdoslav?oldid=119439970&ns=0"
"http://es.dbpedia.org/resource/(3980)_Hviezdoslav","http://dbpedia.org/ontology/abstract","(3980) Hviezdoslav es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de diciembre de 1983 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3981)_Stodola","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3980)_Hviezdoslav"
