"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Jucumarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Jucumarini"
"http://es.wikipedia.org/wiki/Laguna_Jucumarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Jucumarini"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/2000/01/rdf-schema#label","Laguna Jucumarini"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Jucumarini, también conocido como Ucumarini,​ es una laguna peruana situada a 4412 msnm.​ Se encuentra en el departamento de Moquegua, provincia de General Sánchez Cerro, distrito de Ichuña. Tiene un área de 460 hectáreas. El clima es frío con una temperatura media entre 3 °C y 6 °C. Los pobladores se dedican a la piscicultura y ganadería. El lugar es hábitat de las aves , fulica ardesiaca y pato andino.​"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://xmlns.com/foaf/0.1/name","Jucumarini"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Perú"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Jucumarini"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://es.dbpedia.org/property/altitud",4.412
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://es.dbpedia.org/property/mapaLoc","Moquegua"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://es.dbpedia.org/property/nombreOriginal","Jucumarini"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://dbpedia.org/ontology/wikiPageID",8507354
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://dbpedia.org/ontology/wikiPageRevisionID",129699391
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Jucumarini?oldid=129699391&ns=0"
"http://es.dbpedia.org/resource/Laguna_Jucumarini","http://dbpedia.org/ontology/abstract","Laguna Jucumarini, también conocido como Ucumarini,​ es una laguna peruana situada a 4412 msnm.​ Se encuentra en el departamento de Moquegua, provincia de General Sánchez Cerro, distrito de Ichuña. Tiene un área de 460 hectáreas. El clima es frío con una temperatura media entre 3 °C y 6 °C. Los pobladores se dedican a la piscicultura y ganadería. El lugar es hábitat de las aves , fulica ardesiaca y pato andino.​"
