"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrera_de_Slot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scalextric"
"http://es.dbpedia.org/resource/Coche_de_Slot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scalextric"
"http://es.dbpedia.org/resource/SCALEXTRIC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scalextric"
"http://es.dbpedia.org/resource/Scalextrix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scalextric"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/2000/01/rdf-schema#label","Scalextric"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/2000/01/rdf-schema#comment","Scalextric es un fabricante de modelos en miniatura de coches de tracción eléctrica para carreras sobre pistas con una ranura que hace de guía y de toma de corriente, también llamados slot. El nombre de Scalextric proviene de la contracción de Scale X (o escala variable) y Electric. ""Scalex"" (""escala variable"") fue el nombre escogido, ya que al principio la escala de los modelos era muy variable. Finalmente, la escala resultó ser de aproximadamente 1/32, aunque puede variar de un modelo a otro, especialmente en los modelos de rally."
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tmk1"
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scalextric"
"http://es.dbpedia.org/resource/Scalextric","http://xmlns.com/foaf/0.1/homepage","http://www.scalextric.es/"
"http://es.dbpedia.org/resource/Scalextric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_juguete"
"http://es.dbpedia.org/resource/Scalextric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scalextric"
"http://es.dbpedia.org/resource/Scalextric","http://dbpedia.org/ontology/wikiPageID",554785
"http://es.dbpedia.org/resource/Scalextric","http://dbpedia.org/ontology/wikiPageRevisionID",127560168
"http://es.dbpedia.org/resource/Scalextric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scalextric.es/"
"http://es.dbpedia.org/resource/Scalextric","http://dbpedia.org/ontology/wikiPageLength",7693
"http://es.dbpedia.org/resource/Scalextric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scalextric?oldid=127560168&ns=0"
"http://es.dbpedia.org/resource/Scalextric","http://dbpedia.org/ontology/abstract","Scalextric es un fabricante de modelos en miniatura de coches de tracción eléctrica para carreras sobre pistas con una ranura que hace de guía y de toma de corriente, también llamados slot. El nombre de Scalextric proviene de la contracción de Scale X (o escala variable) y Electric. ""Scalex"" (""escala variable"") fue el nombre escogido, ya que al principio la escala de los modelos era muy variable. Finalmente, la escala resultó ser de aproximadamente 1/32, aunque puede variar de un modelo a otro, especialmente en los modelos de rally. La denominación Scalextric se ha convertido, al menos en España, en un nombre genérico para este tipo de coches eléctricos de modelismo."
"http://es.wikipedia.org/wiki/Scalextric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scalextric"
