"subject","predicate","object"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/2000/01/rdf-schema#label","Plocepasser rufoscapulatus"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/2000/01/rdf-schema#comment","El tejedor gorrión dorsicastaño (Plocepasser rufoscapulatus)​ es una especie de ave paseriforme de la familia Passeridae propia de África Central."
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://xmlns.com/foaf/0.1/name","Tejedor gorrión dorsicastaño"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Büttikofer"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plocepasser"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1888"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plocepasser_rufoscapulatus"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/binomial","Plocepasser rufoscapulatus"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/binomialAuthority","Büttikofer, 1888"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passeridae"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/genus","Plocepasser"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/name","Tejedor gorrión dorsicastaño"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/species","P. rufoscapulatus"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/wikiPageID",8189420
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/wikiPageRevisionID",119456526
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://weavers.adu.org.za/sp.php%3Fspp=782"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Büttikofer"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Passeridae"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plocepasser"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plocepasser_rufoscapulatus?oldid=119456526&ns=0"
"http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus","http://dbpedia.org/ontology/abstract","El tejedor gorrión dorsicastaño (Plocepasser rufoscapulatus)​ es una especie de ave paseriforme de la familia Passeridae propia de África Central."
"http://dbpedia.org/resource/Chestnut-backed_sparrow-weaver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus"
"http://es.wikipedia.org/wiki/Plocepasser_rufoscapulatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plocepasser_rufoscapulatus"
