"subject","predicate","object"
"http://es.dbpedia.org/resource/Audios_del_tráfico_de_madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_durante_el_Imperio_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_en_el_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Historia_de_la_deforestación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Programa_Bolsa_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Categoría:Deforestación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deforestación","http://www.w3.org/2000/01/rdf-schema#label","Deforestación"
"http://es.dbpedia.org/resource/Categoría:Deforestación","http://www.w3.org/2004/02/skos/core#prefLabel","Deforestación"
"http://es.dbpedia.org/resource/Categoría:Deforestación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Categoría:Deforestación","http://dbpedia.org/ontology/wikiPageID",8369129
"http://es.dbpedia.org/resource/Categoría:Deforestación","http://dbpedia.org/ontology/wikiPageRevisionID",105775061
"http://es.dbpedia.org/resource/Categoría:Deforestación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deforestación?oldid=105775061&ns=14"
"http://es.dbpedia.org/resource/Deforestación_en_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_en_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_por_región","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_en_Borneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_en_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
"http://es.dbpedia.org/resource/Deforestación_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deforestación"
