"subject","predicate","object"
"http://es.wikipedia.org/wiki/Icíar_Montes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icíar_Montes"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/2000/01/rdf-schema#label","Icíar Montes"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Icíar Montes Arce, más conocida como Icíar Montes, (Madrid, 25 de mayo de 1975) es una jugadora profesional de pádel española retirada.​"
"http://es.dbpedia.org/resource/Icíar_Montes","http://xmlns.com/foaf/0.1/name","Icíar Montes Arce"
"http://es.dbpedia.org/resource/Icíar_Montes","http://xmlns.com/foaf/0.1/name","Icíar Montes"
"http://es.dbpedia.org/resource/Icíar_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Icíar_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_pádel_de_España"
"http://es.dbpedia.org/resource/Icíar_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Icíar_Montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icíar_Montes"
"http://es.dbpedia.org/resource/Icíar_Montes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Icíar_Montes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Icíar_Montes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Icíar_Montes","http://es.dbpedia.org/property/nombre","Icíar Montes"
"http://es.dbpedia.org/resource/Icíar_Montes","http://es.dbpedia.org/property/nombrecompleto","Icíar Montes Arce"
"http://es.dbpedia.org/resource/Icíar_Montes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Icíar_Montes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Icíar_Montes","http://dbpedia.org/ontology/wikiPageID",8439006
"http://es.dbpedia.org/resource/Icíar_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",124675187
"http://es.dbpedia.org/resource/Icíar_Montes","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Icíar_Montes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Icíar_Montes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Icíar_Montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icíar_Montes?oldid=124675187&ns=0"
"http://es.dbpedia.org/resource/Icíar_Montes","http://dbpedia.org/ontology/abstract","Icíar Montes Arce, más conocida como Icíar Montes, (Madrid, 25 de mayo de 1975) es una jugadora profesional de pádel española retirada.​"
