"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/2000/01/rdf-schema#label","Los pecados de mamá"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/2000/01/rdf-schema#comment","Los pecados de mamá es una película española de drama estrenada en 1980, dirigida por Javier Aguirre y protagonizada en los papeles principales por María Kosty, Ricardo Merino, Valentin Paredes y Fernanda Hurtado.​"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://xmlns.com/foaf/0.1/name","Los pecados de mamá"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1980"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_pecados_de_mamá"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/ayudantedirección","Félix Fernández"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/dirección","Javier Aguirre Fernández"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/fotografía","Manuel Rojas"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/guion","Eligio Herrero"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/montaje","José Luis Matesanz"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alfonso_Santisteban"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andrés_Santana_(cineasta)"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/productora","Farándula Films Producciones Cinematográficas, SA"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Lorenzo"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Tundidor"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Merino"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tomás_Picó"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernanda_Hurtado"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentín_Paredes"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Rabel"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/títuloOriginal","Los pecados de mamá"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/wikiPageID",9336034
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/wikiPageRevisionID",126110667
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xuC5-ngfuhQ"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/wikiPageLength",2455
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alfonso_Santisteban"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrés_Santana_(cineasta)"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Lorenzo"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernanda_Hurtado"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Merino"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Tundidor"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Valentin_Paredes"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomás_Picó"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Rabel"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_pecados_de_mamá?oldid=126110667&ns=0"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/abstract","Los pecados de mamá es una película española de drama estrenada en 1980, dirigida por Javier Aguirre y protagonizada en los papeles principales por María Kosty, Ricardo Merino, Valentin Paredes y Fernanda Hurtado.​"
"http://es.wikipedia.org/wiki/Los_pecados_de_mamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_pecados_de_mamá"
