"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamochaeta_antarctica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gamochaeta"
"http://es.dbpedia.org/resource/Gamochaeta_antarctica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gamochaeta"
"http://dbpedia.org/resource/Gamochaeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamochaeta"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/2000/01/rdf-schema#label","Gamochaeta"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/2000/01/rdf-schema#comment","Gamochaeta es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 81 especies descritas y de estas, solo 56 aceptadas.​​ Se distribuye por las regiones templadas del Nuevo Mundo con algunas especies en el Viejo Mundo."
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc1xcf"
"http://es.dbpedia.org/resource/Gamochaeta","http://xmlns.com/foaf/0.1/name","Gamochaeta"
"http://es.dbpedia.org/resource/Gamochaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gamochaeta"
"http://es.dbpedia.org/resource/Gamochaeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamochaeta"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/genus","Gamochaeta"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hugh_Algernon_Weddell"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/imageCaption","Gamochaeta purpurea"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/name","Gamochaeta"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Gamochaeta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/wikiPageID",1372064
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/wikiPageRevisionID",128008660
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/wikiPageLength",7223
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Gamochaeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamochaeta?oldid=128008660&ns=0"
"http://es.dbpedia.org/resource/Gamochaeta","http://dbpedia.org/ontology/abstract","Gamochaeta es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 81 especies descritas y de estas, solo 56 aceptadas.​​ Se distribuye por las regiones templadas del Nuevo Mundo con algunas especies en el Viejo Mundo."
"http://es.wikipedia.org/wiki/Gamochaeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamochaeta"
