"subject","predicate","object"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://www.w3.org/2000/01/rdf-schema#label","SMU Mustangs"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://www.w3.org/2000/01/rdf-schema#comment","Southern Methodist University Mustangs (español: Mustangs de la Universidad Metodista del Sur) es el equipo deportivo de la Universidad Metodista del Sur en Dallas, Texas. Los equipos de los Mustangs participan en las competiciones universitarias de la NCAA, en la American Athletic Conference."
"http://es.dbpedia.org/resource/SMU_Mustangs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q17n_"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://xmlns.com/foaf/0.1/homepage","http://www.smumustangs.com/"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Texas"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Metodista_del_Sur"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dallas"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:American_Athletic_Conference"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMU_Mustangs"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Mustang_(caballo)"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/baloncesto","Moody Coliseum"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/color","#cc0000"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Rojo"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/American_Athletic_Conference"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/directorDeportivo","Rick Hart"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/equiposFemeninos",10
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/equiposMasculinos",6
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/fútbol","Westcott Field"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/fútbolamericano","Gerald J. Ford Stadium"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/hex","C60C30"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/hex",39
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/imagen","SMU script logo.png"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/mascota","Peruna Tonic"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/nombre","SMU Mustangs"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/subdivisión","Football Bowl Subdivision"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/tamañoimagen",180
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Metodista_del_Sur"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://es.dbpedia.org/property/web","www.smumustangs.com/"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://dbpedia.org/ontology/wikiPageID",928342
"http://es.dbpedia.org/resource/SMU_Mustangs","http://dbpedia.org/ontology/wikiPageRevisionID",118202661
"http://es.dbpedia.org/resource/SMU_Mustangs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smumustangs.com/"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/SMU_Mustangs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SMU_Mustangs?oldid=118202661&ns=0"
"http://es.dbpedia.org/resource/SMU_Mustangs","http://dbpedia.org/ontology/abstract","Southern Methodist University Mustangs (español: Mustangs de la Universidad Metodista del Sur) es el equipo deportivo de la Universidad Metodista del Sur en Dallas, Texas. Los equipos de los Mustangs participan en las competiciones universitarias de la NCAA, en la American Athletic Conference."
"http://es.dbpedia.org/resource/Southern_Methodist_University_Mustangs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Larry_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Reggie_Geary","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Charles_Beasley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Charles_Beasley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Mouhammad_Faye","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Mouhammad_Faye","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Tom_Wilson_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Tom_Wilson_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/John_McCullough","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Carlton_McKinney","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2014","http://es.dbpedia.org/property/runnersUp","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Ben_Moore_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Ben_Moore_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Nic_Moore","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Nic_Moore","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Roy_Pugh","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Roy_Pugh","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Jordan_Tolbert","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Bamba_Fall","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Bamba_Fall","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Semi_Ojeleye","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Semi_Ojeleye","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Emil_Cuello","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2017","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Diamond_Head_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Jim_Krebs","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Jim_Krebs","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Markus_Kennedy","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Markus_Kennedy","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Shake_Milton","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Shake_Milton","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Adrian_Caldwell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Adrian_Caldwell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.wikipedia.org/wiki/SMU_Mustangs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Isabella_Arcila","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Jeryl_Sasser","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Jeryl_Sasser","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Matt_Doherty_(baloncestista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Matt_Doherty_(baloncestista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Nick_Russell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Ira_Terrell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Ira_Terrell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Jordan_Dickerson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Yanick_Moreira","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Yanick_Moreira","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Robert_Nyakundi","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Robert_Nyakundi","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/SMU_Mustangs"
"http://es.dbpedia.org/resource/Sterling_Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/SMU_Mustangs"
